#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
51,hswaw,Bugless,Assigned,High,oob: move to wireguard,antoni,07/04/2022 01:08 PM
71,hswaw,Bugless,Assigned,Normal,k0: refactor secrets storage,ar,07/30/2023 05:04 PM
69,hswaw,Bugless,Assigned,Normal,jeszcze subtask,arsenicum,07/28/2023 04:29 PM
68,hswaw,Bugless,Assigned,Normal,Testowy subtask 2,arsenicum,07/28/2023 04:27 PM
67,hswaw,Bugless,Assigned,Normal,Testowe story,arsenicum,07/28/2023 04:27 PM
54,hswaw,Bugless,Assigned,Normal,[tracker] upgrade calico and k8s to a current release,implr,07/04/2022 01:08 PM
53,hswaw,Bugless,Assigned,Normal,Access to k0 pod network from routing fabric is borked,implr,07/04/2022 01:08 PM
39,hswaw,Bugless,Accepted,Normal,k0: calico has node names desynchronized with k8s,implr,07/04/2022 01:08 PM
38,hswaw,Bugless,Assigned,Normal,k0: calico has bc01n03 leftovers,implr,07/04/2022 01:08 PM
30,hswaw,Bugless,Assigned,Normal,"January boston-packets postgres fuckup cleanup, master tracker",implr,04/10/2023 09:18 PM
23,hswaw,Bugless,Assigned,High,sso: deploy multi-master,informatic,07/04/2022 01:08 PM
45,hswaw,Bugless,Assigned,Normal,cert-manager: 0.10 -> 0.11 migration,informatic,07/04/2022 01:08 PM
64,hswaw,Bugless,Assigned,Normal,Document beyondspace,palid,07/23/2023 03:24 PM
13,hswaw,Bugless,Assigned,Normal,hscloud: add stern to tools/install.sh,patryk,07/04/2022 01:08 PM
6,hswaw,Bugless,Accepted,Urgent,k0: move ceph-waw3 to static Ceph deployment,q3k,07/04/2022 01:08 PM
46,hswaw,Bugless,Assigned,High,ldap: set up replica in k0,q3k,07/04/2022 01:08 PM
15,hswaw,Bugless,Assigned,High,redmine: configure emails,q3k,07/04/2022 01:08 PM
49,hswaw,Bugless,Assigned,Normal,kartongips: remove deprecated diff-strategy flag,q3k,07/04/2022 01:08 PM
25,hswaw,Bugless,Assigned,Normal,cmc-proxy: cannot access blade2 on servers in hspsh,q3k,07/04/2022 01:08 PM
7,hswaw,Bugless,Assigned,Low,issues: move over to bugless,q3k,07/04/2022 01:08 PM
72,hswaw,Bugless,New,High,k0: run NTP,"",08/01/2023 05:19 PM
52,hswaw,Bugless,New,High,k0/cluster: Deploy pmtud,"",07/04/2022 01:08 PM
47,hswaw,Bugless,New,High,hackerspace.pl/~user/ dirs borked,"",07/04/2022 01:08 PM
26,hswaw,Bugless,New,High,bgpwtf: collect customer link status,"",07/04/2022 01:08 PM
10,hswaw,Bugless,New,High,k0: productionize and make people on call for it,"",07/04/2022 01:08 PM
75,hswaw,Bugless,New,Normal,teleimg: teardown,"",10/28/2023 10:09 PM
74,hswaw,Bugless,New,Normal,Enable CSP for mastodon,"",10/09/2023 07:29 PM
66,hswaw,Bugless,New,Normal,Testowy subtask,"",07/28/2023 04:22 PM
62,hswaw,Bugless,New,Normal,postorius webpage fails to download popper.js,"",07/22/2022 04:39 PM
59,hswaw,Bugless,New,Normal,Run a Tor Bridge,"",07/04/2022 01:08 PM
57,hswaw,Bugless,New,Normal,boston: periodic 502 on some web interfaces,"",07/04/2022 01:08 PM
56,hswaw,Bugless,New,Normal,matrix.hackerspace.pl: PMs are disabled on this bridge over federation,"",07/04/2022 01:08 PM
44,hswaw,Bugless,New,Normal,replace the bent.jpg uplink fiber patch,"",07/04/2022 01:08 PM
43,hswaw,Bugless,New,Normal,sso: invalidate sessions when needed,"",07/04/2022 01:08 PM
41,hswaw,Bugless,New,Normal,hackerspace.pl: fix list signup,"",07/04/2022 01:08 PM
35,hswaw,Bugless,New,Normal,kasownik/sso: allow access to people who are behind on their membership fees,"",07/04/2022 01:08 PM
34,hswaw,Bugless,New,Normal,documentation: OWNERS and +2s,"",07/04/2022 01:08 PM
31,hswaw,Bugless,New,Normal,pg fuckup: recover mailman database entries from pg12,"",07/04/2022 01:08 PM
29,hswaw,Bugless,New,Normal,k0: figure out why OSDs are eating so much memory,"",07/04/2022 01:08 PM
28,hswaw,Bugless,New,Normal,k0: fix rook getting stuck in discover tue to python2.7/ulimit badness,"",07/04/2022 01:08 PM
27,hswaw,Bugless,New,Normal,inventory.waw: move to k0,"",07/04/2022 01:08 PM
24,hswaw,Bugless,New,Normal,registry: make distributed,"",07/04/2022 01:08 PM
22,hswaw,Bugless,New,Normal,k0: ipv6 addressing for ingress/services?,"",07/04/2022 01:08 PM
19,hswaw,Bugless,New,Normal,redmine: figure out watchers situation,"",07/04/2022 01:08 PM
17,hswaw,Bugless,New,Normal,k0: implement workload metrics scraping,"",07/04/2022 01:08 PM
16,hswaw,Bugless,New,Normal,k0: add more resource requests/limits,"",07/04/2022 01:08 PM
14,hswaw,Bugless,New,Normal,k0: figure out a better postgres story for high-traffic OLTP uses,"",07/04/2022 01:08 PM
12,hswaw,Bugless,New,Normal,k0: monitor ceph-waw3,"",07/04/2022 01:08 PM
9,hswaw,Bugless,New,Normal,hscloud: implement basic presubmit CI,"",07/04/2022 01:08 PM
5,hswaw,Bugless,New,Normal,k0: scrape nodes in monitoring,"",07/04/2022 01:08 PM
4,hswaw,Bugless,New,Normal,k0: refactor nix machinery for cluster,"",07/04/2022 01:08 PM
42,hswaw,Bugless,New,Low,matrix.hackerspace.pl: deploy an XMPP bridge,"",07/04/2022 01:08 PM
