#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6,hswaw,Bugless,Accepted,Urgent,k0: move ceph-waw3 to static Ceph deployment,q3k,07/04/2022 01:08 PM
48,hswaw,Bugless,Resolved,Urgent,matrix.hackerspace.pl: migrate media to s3/rgw,informatic,09/16/2021 11:59 AM
18,hswaw,Bugless,Resolved,Urgent,invoices: january/february 2021,q3k,02/17/2021 07:31 PM
72,hswaw,Bugless,New,High,k0: run NTP,"",08/01/2023 05:19 PM
3,hswaw,Bugless,Resolved,High,"k0/bgpwtf: backport nixpkgs bump from gerrit/704, fix build, deploy to machines",q3k,08/10/2022 04:52 PM
52,hswaw,Bugless,New,High,k0/cluster: Deploy pmtud,"",07/04/2022 01:08 PM
51,hswaw,Bugless,Assigned,High,oob: move to wireguard,antoni,07/04/2022 01:08 PM
47,hswaw,Bugless,New,High,hackerspace.pl/~user/ dirs borked,"",07/04/2022 01:08 PM
46,hswaw,Bugless,Assigned,High,ldap: set up replica in k0,q3k,07/04/2022 01:08 PM
26,hswaw,Bugless,New,High,bgpwtf: collect customer link status,"",07/04/2022 01:08 PM
23,hswaw,Bugless,Assigned,High,sso: deploy multi-master,informatic,07/04/2022 01:08 PM
15,hswaw,Bugless,Assigned,High,redmine: configure emails,q3k,07/04/2022 01:08 PM
10,hswaw,Bugless,New,High,k0: productionize and make people on call for it,"",07/04/2022 01:08 PM
32,hswaw,Bugless,Resolved,High,pg fuckup: merge owncloud,q3k,07/10/2021 06:22 PM
11,hswaw,Bugless,Resolved,High,k0: move from docker-shim to containerd,q3k,02/13/2021 05:58 PM
8,hswaw,Bugless,Resolved,High,issues: add b.hackerspace.pl redirector,q3k,02/08/2021 05:50 PM
75,hswaw,Bugless,New,Normal,teleimg: teardown,"",10/28/2023 10:09 PM
63,hswaw,Bugless,Resolved,Normal, k0: refresh certificates Apr 2023,q3k,04/01/2023 01:56 PM
61,hswaw,Bugless,Resolved,Normal,matecrate display borked,informatic,09/11/2022 01:19 PM
58,hswaw,Bugless,Resolved,Normal, k0: refresh certificates February 2022,q3k,08/04/2022 10:59 AM
60,hswaw,Bugless,Resolved,Normal,customs: laserproxy does not come up on startup,vuko,07/05/2022 05:52 PM
59,hswaw,Bugless,New,Normal,Run a Tor Bridge,"",07/04/2022 01:08 PM
57,hswaw,Bugless,New,Normal,boston: periodic 502 on some web interfaces,"",07/04/2022 01:08 PM
56,hswaw,Bugless,New,Normal,matrix.hackerspace.pl: PMs are disabled on this bridge over federation,"",07/04/2022 01:08 PM
53,hswaw,Bugless,Assigned,Normal,Access to k0 pod network from routing fabric is borked,implr,07/04/2022 01:08 PM
49,hswaw,Bugless,Assigned,Normal,kartongips: remove deprecated diff-strategy flag,q3k,07/04/2022 01:08 PM
45,hswaw,Bugless,Assigned,Normal,cert-manager: 0.10 -> 0.11 migration,informatic,07/04/2022 01:08 PM
43,hswaw,Bugless,New,Normal,sso: invalidate sessions when needed,"",07/04/2022 01:08 PM
41,hswaw,Bugless,New,Normal,hackerspace.pl: fix list signup,"",07/04/2022 01:08 PM
39,hswaw,Bugless,Accepted,Normal,k0: calico has node names desynchronized with k8s,implr,07/04/2022 01:08 PM
38,hswaw,Bugless,Assigned,Normal,k0: calico has bc01n03 leftovers,implr,07/04/2022 01:08 PM
35,hswaw,Bugless,New,Normal,kasownik/sso: allow access to people who are behind on their membership fees,"",07/04/2022 01:08 PM
34,hswaw,Bugless,New,Normal,documentation: OWNERS and +2s,"",07/04/2022 01:08 PM
29,hswaw,Bugless,New,Normal,k0: figure out why OSDs are eating so much memory,"",07/04/2022 01:08 PM
28,hswaw,Bugless,New,Normal,k0: fix rook getting stuck in discover tue to python2.7/ulimit badness,"",07/04/2022 01:08 PM
27,hswaw,Bugless,New,Normal,inventory.waw: move to k0,"",07/04/2022 01:08 PM
25,hswaw,Bugless,Assigned,Normal,cmc-proxy: cannot access blade2 on servers in hspsh,q3k,07/04/2022 01:08 PM
24,hswaw,Bugless,New,Normal,registry: make distributed,"",07/04/2022 01:08 PM
22,hswaw,Bugless,New,Normal,k0: ipv6 addressing for ingress/services?,"",07/04/2022 01:08 PM
16,hswaw,Bugless,New,Normal,k0: add more resource requests/limits,"",07/04/2022 01:08 PM
14,hswaw,Bugless,New,Normal,k0: figure out a better postgres story for high-traffic OLTP uses,"",07/04/2022 01:08 PM
13,hswaw,Bugless,Assigned,Normal,hscloud: add stern to tools/install.sh,patryk,07/04/2022 01:08 PM
12,hswaw,Bugless,New,Normal,k0: monitor ceph-waw3,"",07/04/2022 01:08 PM
9,hswaw,Bugless,New,Normal,hscloud: implement basic presubmit CI,"",07/04/2022 01:08 PM
5,hswaw,Bugless,New,Normal,k0: scrape nodes in monitoring,"",07/04/2022 01:08 PM
4,hswaw,Bugless,New,Normal,k0: refactor nix machinery for cluster,"",07/04/2022 01:08 PM
40,hswaw,Bugless,Resolved,Normal,k0: refresh certificates September 2021,q3k,10/07/2021 06:52 PM
37,hswaw,Bugless,Resolved,Normal,redmine: &lt; in code instead of angle brackets when pasting something that looks like an HTML tag,informatic,07/10/2021 05:46 PM
36,hswaw,Bugless,Resolved,Normal,k0: refresh certificates,q3k,03/27/2021 12:20 PM
42,hswaw,Bugless,New,Low,matrix.hackerspace.pl: deploy an XMPP bridge,"",07/04/2022 01:08 PM
7,hswaw,Bugless,Assigned,Low,issues: move over to bugless,q3k,07/04/2022 01:08 PM
