#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
18,hswaw,Bugless,Resolved,Urgent,invoices: january/february 2021,q3k,02/17/2021 07:31 PM
3,hswaw,Bugless,Resolved,High,"k0/bgpwtf: backport nixpkgs bump from gerrit/704, fix build, deploy to machines",q3k,08/10/2022 04:52 PM
32,hswaw,Bugless,Resolved,High,pg fuckup: merge owncloud,q3k,07/10/2021 06:22 PM
11,hswaw,Bugless,Resolved,High,k0: move from docker-shim to containerd,q3k,02/13/2021 05:58 PM
8,hswaw,Bugless,Resolved,High,issues: add b.hackerspace.pl redirector,q3k,02/08/2021 05:50 PM
63,hswaw,Bugless,Resolved,Normal, k0: refresh certificates Apr 2023,q3k,04/01/2023 01:56 PM
58,hswaw,Bugless,Resolved,Normal, k0: refresh certificates February 2022,q3k,08/04/2022 10:59 AM
55,hswaw,Bugless,Resolved,Normal,upgrade calico 3.14 -> 3.15,q3k,11/21/2021 02:20 PM
40,hswaw,Bugless,Resolved,Normal,k0: refresh certificates September 2021,q3k,10/07/2021 06:52 PM
36,hswaw,Bugless,Resolved,Normal,k0: refresh certificates,q3k,03/27/2021 12:20 PM
33,hswaw,Bugless,Resolved,Normal,hscloud: nix-shell in hscloud checkout fails to fetch/build/install psycopg2 because it fails to find gcc,q3k,03/21/2021 09:33 PM
1,hswaw,Bugless,Resolved,Normal,test,q3k,02/07/2021 10:24 PM
